﻿1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
871,DUNHAM,Robert,DUNHAM Robert,-,-,1906,1923,-,-,-,4888,-,-,-,-,-
872,DUNHAM,Sarah,DUNHAM Sarah,-,-,1918,1924,-,-,-,6548,-,-,-,-,-
873,DUNHAM,William,DUNHAM William,-,-,1915,-,-,-,-,5008,-,-,-,-,-
874,DUNKERLEY,Hannah M,DUNKERLEY Hannah M,-,-,1982,-,-,-,-,5258,-,-,-,-,-
875,DUNKERLEY,Harold W,DUNKERLEY Harold W,-,-,1982,-,-,-,-,5259,-,-,-,-,-
876,DUNN,Daisy M,DUNN Daisy M,-,-,1891,-,-,-,-,3809,-,-,-,-,-
877,DUNNETT,Mary Ann,DUNNETT Mary Ann,-,-,1861,-,-,-,-,2808,-,-,-,-,-
878,DUNTHORNE,Alan,DUNTHORNE Alan,c1880,(Mattishall),1902,1927,-,-,1912,4862,149a,WELLER,-,-,-
879,DUNTHORNE,Alan,DUNTHORNE Alan,-,-,1902,1910,1932,(Depwade),1869,1380,149a,TALBOT,-,-,-
880,DUNTHORNE,Alfred,DUNTHORNE Alfred,c1881,(Mattishall),1909,1927,-,-,1911,6634,149a,WARD,-,-,-
881,DUNTHORNE,Augusta Sarah,DUNTHORNE Augusta Sarah,-,-,1902,1910,1961,(Norwich),-,9545,149a,-,-,-,-
882,DUNTHORNE,Baruch,DUNTHORNE Baruch,-,-,1902,1910,1937,(Blofield),-,9544,149a,-,-,-,-
883,DUNTHORNE,Catherine,DUNTHORNE Catherine,-,-,1902,1910,1921,(Depwade),1869,9543,149a,TALBOT,-,-,-
884,DUNTHORNE,Rosa,DUNTHORNE Rosa,-,-,1902,1910,-,-,-,9546,149a,-,-,-,-
885,DURANT,Thomas Albert,DURANT Thomas Albert,c1923,-,-,1984,1984,Wacton,-,325,-,-,-,-,-
886,DURRANT,Dan,DURRANT Dan,-,-,-,2000,-,-,-,5079,-,-,-,-,-
887,DURRANT,Esther R,DURRANT Esther R,-,-,-,-,-,-,1940,5278,37b,GOODSWEN,-,-,-
888,DURRANT,John,DURRANT John,-,-,1909,-,-,-,-,8926,-,-,-,-,-
889,DURRANT,Kate Ethel,DURRANT Kate Ethel,-,-,-,1910,1910,Wacton,-,307,-,-,-,-,-
890,DURRANT,Mabel,DURRANT Mabel,-,-,1932,-,-,-,-,8553,-,-,-,-,-
891,DURRANT,Margaret,DURRANT Margaret,-,-,-,2000,-,-,-,1663,-,-,-,-,-
892,DURRANT,Sarah Jennings,DURRANT Sarah Jennings,-,-,-,1908,1908,Wacton,-,306,-,-,-,-,-
893,DUTHY-JAMES,Christopher,DUTHY-JAMES Christopher,-,-,1949,-,-,-,-,*,-,-,-,-,-
894,DUTHY-JAMES,Dorothy Mary,DUTHY-JAMES Dorothy Mary,-,-,1949,1956,-,-,-,*,-,-,-,-,-
895,DUTHY-JAMES,George,DUTHY-JAMES George,-,-,1949,1956,-,-,-,1433,-,-,-,-,-
896,DUTTON,Joanne,DUTTON Joanne,-,-,-,2000,-,-,-,9984,-,-,-,-,-
897,DUTTON,John,DUTTON John,-,-,-,2000,-,-,-,9983,-,-,-,-,-
898,DUTTON,Laura,DUTTON Laura,-,-,-,2000,-,-,-,9985,-,-,-,-,-
899,DYBALL,William,DYBALL William,-,-,1807,-,-,-,1807,5970,-,BORRETT,-,-,-
900,DYE,Albert John,DYE Albert John,1844,Wacton,1844,1906,-,-,1885,582,40b,BUXTON,-,-,-
901,DYE,Amos,DYE Amos,1812,Wacton,1812,1878,1880,Wacton,1837,261,40a/d,RAYNER,-,-,-
902,DYE,Anna,DYE Anna,1842,Wacton,1842,1891,-,-,?,581,40b,LEECH,-,-,-
903,DYE,Anna Lydia,DYE Anna Lydia,1896,Wacton,1896,1911,-,-,-,4148,40m,-,-,-,-
904,DYE,Annie Maria,DYE Annie Maria,1860,Tivetshall St Mgt,1869,1888,-,-,1888,3117,40g,LEIGHTON,-,-,-
905,DYE,Barbara Hilda,DYE Barbara Hilda,1900,Wacton,1900,1901,1901,Wacton,-,4106,40L,-,-,-,-
906,DYE,Bertha Lilian,DYE Bertha Lilian,1898,Wacton,1898,1898,1898,Wacton,-,5830,40L,-,-,-,-
907,DYE,Bertie Howe,DYE Bertie Howe,1896,Wacton,1900,1901,-,-,-,4105,40L,-,-,-,-
908,DYE,Charles Albert,DYE Charles Albert,1901,Wacton,1901,1911,-,-,-,4150,40m,-,-,-,-
909,DYE,Charles William,DYE Charles William,1888,Wacton,1888,-,-,-,-,10342,40g,-,-,-,-
910,DYE,Clara,DYE Clara,c1861,(Tibenham),1885,1901,1920,Wacton,1885,3921,40L,-,-,-,-
911,DYE,David,DYE David,1828,Wacton,1828,1841,-,-,-,2626,40a,-,-,-,-
912,DYE,David,DYE David,1840,Wacton,1840,1851,-,-,-,2614,40d,-,-,-,-
913,DYE,Diana,DYE Diana,1789,Wacton,1789,-,-,-,1830,9516,40p,SMITH,-,-,-
914,DYE,Diana,DYE Diana,1806,Wacton,1806,1861,-,-,1835,6001,40e/73b,LORD,-,-,-
915,DYE,Diana,DYE Diana,1823,Wacton,1823,-,-,-,1852,5822,40a,POOLEY,-,-,-
916,DYE,Doris Emma,DYE Doris Emma,1895,Wacton,1895,1901,-,-,-,4147,40m,-,-,-,-
917,DYE,Dorothy Clara,DYE Dorothy Clara,1910,(Wacton),1910,1932,-,-,-,4205,40o,-,-,-,-
918,DYE,Early,DYE Early,-,-,-,1840,1840,Wacton,-,424,40?,-,-,-,-
919,DYE,Edgar Emmanuel,DYE Edgar Emmanuel,c1887,(Forncett St Peter),1891,1901,1919,Wacton,-,3823,40m,-,-,-,-
920,DYE,Edith Maria,DYE Edith Maria,c1891,(Wacton),1891,1901,-,-,-,3825,40m,-,-,-,-
921,DYE,Edward John,DYE Edward John,1891,Wacton,1891,1901,1916,KIA France,-,3861,40g,-,-,-,-
922,DYE,Eleanor,DYE Eleanor,1821,Wacton,1821,-,-,-,1845,5821,40a,VYSE,-,-,-
923,DYE,Eleanor,DYE Eleanor,-,-,1921,1930,-,-,1917,7126,40q,WARNES,-,-,-
924,DYE,Eleanor A,DYE Eleanor A,c1884,(Wacton),1891,-,-,-,-,3860,40g,-,-,-,-
925,DYE,Eleanor Matilda,DYE Eleanor Matilda,1902,Wacton,1902,-,-,-,1929,5832,40n,SCARR,-,-,-
926,DYE,Eliza J,DYE Eliza J,1874,(Depwade),1874,1891,-,-,-,3859,40g,-,-,-,-
927,DYE,Elizabeth,DYE Elizabeth,1811,Wacton,1811,-,-,-,-,447,40a,-,-,-,-
928,DYE,Elizabeth,DYE Elizabeth,1849,Wacton,1849,1869,-,-,1969,605,40d,HAWES,-,-,-
929,DYE,Elizabeth,DYE Elizabeth,-,-,1837,1884,1884,Wacton,1837,578,40b,HOWE,-,-,-
930,DYE,Ellen,DYE Ellen,1847,Wacton,1848,1849,1949,Wacton,-,264,40d,-,-,-,-
931,DYE,Ellen Amelia,DYE Ellen Amelia,1888,Wacton,1888,1901,1918,Wacton,-,4019,40g,-,-,-,-
932,DYE,Ellis,DYE Ellis,1814,Wacton,1814,1871,1882,Wacton,1847,2624,40a/c,TILNEY,-,-,-
933,DYE,Ellis,DYE Ellis,1859,Wacton,1859,1871,-,-,-,2994,40d,-,-,-,-
934,DYE,Emma,DYE Emma,c1856,(Soberton),1878,1881,-,-,1878,3684,40j,ROGERS,-,-,-
935,DYE,Ernest Edward,DYE Ernest Edward,1879,Wacton,1879,1881,-,-,-,3685,40j,-,-,-,-
936,DYE,Ernest J,DYE Ernest J,1871,Wacton,1871,1871,-,-,-,3113,40i,-,-,-,-
937,DYE,Ernest William,DYE Ernest William,1896,Wacton,1896,1901,-,-,-,4024,40n,-,-,-,-
938,DYE,Esther,DYE Esther,1857,Wacton,1857,1858,1858,Wacton,-,265,40d,-,-,-,-
939,DYE,Esther,DYE Esther,c1848,(Wacton),1848,1851,1852,Wacton,-,584,40b,-,-,-,-
940,DYE,Ethel Mary,DYE Ethel Mary,1886,Wacton,1886,1901,-,-,-,3922,40L,-,-,-,-
941,DYE,Fanny,DYE Fanny,c1836,(Tivetshall St Mgt),1871,1911,1913,Wacton,1856,3115,40g,-,-,-,-
942,DYE,Fernley G,DYE Fernley G,c1886,(Hethersett),1891,1901,-,-,-,3822,40m,-,-,-,-
943,DYE,Flora Elizabeth Jane ,DYE Flora Elizabeth Jane ,1893,Wacton,1893,1901,-,-,-,4023,40n,-,-,-,-
944,DYE,Francis,DYE Francis,1803,Wacton,1803,1881,1886,Wacton,?,2616,40e/f,?,-,-,-
945,DYE,Francis,DYE Francis,1871,Wacton,1871,1881,-,-,-,3106,40h,-,-,-,-
946,DYE,George Arthur,DYE George Arthur,1866,Wacton,1866,1915,-,-,-,3103,40h,-,-,-,-
947,DYE,George Ellis,DYE George Ellis,1863,Tivetshall St Mgt,1869,1932,1940,Wacton,?,3118,40g/m,?,-,-,-
948,DYE,George Frederick,DYE George Frederick,1881,Wacton,1881,1881,1881,Wacton,-,3678,40j,-,-,-,-
949,DYE,Green,DYE Green,1781,Wacton,1781,1861,1865,Wacton,1801,2550,40p,SHIBLEY,-,-,-
950,DYE,Hannah,DYE Hannah,c1818,(Bunwell),1838,1901,1911,Wacton,1837,2612,40d,RAYNER,-,-,-
951,DYE,Harriet,DYE Harriet,1819,Wacton,1819,1894,1894,Wacton,-,2625,40a,-,-,-,-
952,DYE,Harriet,DYE Harriet,1836,Wacton,1836,1851,-,-,-,2621,40f,-,-,-,-
953,DYE,Harriet,DYE Harriet,1838,Wacton,1838,1862,-,-,1862,2613,40d,STURMAN,-,-,-
954,DYE,Harriet,DYE Harriet,1864,Wacton,1864,1871,-,-,-,3102,40h,-,-,-,-
955,DYE,Harriet,DYE Harriet,c1863,(Hethersett),1891,1911,1939,Wacton,?,3821,40m,?,-,-,-
956,DYE,Harriet Maria,DYE Harriet Maria,-,-,1891,1901,1964,(Depwade),1891,3210,40n,PIDGEON,-,-,-
957,DYE,Henry Amos,DYE Henry Amos,1881,Wacton,1881,1881,-,-,-,3686,40j,-,-,-,-
958,DYE,Herbert Albert,DYE Herbert Albert,1887,Wacton,1887,1901,-,-,-,3923,40L,-,-,-,-
959,DYE,Isaac,DYE Isaac,1844,Wacton,1844,1849,1849,Wacton,-,263,40d,-,-,-,-
960,DYE,James,DYE James,1791,Wacton,1791,-,-,-,-,10338,40p,-,-,-,-
961,DYE,James,DYE James,1807,Wacton,1807,1851,1875,Wacton(Pulham Wh),-,643,40e,-,-,-,-
962,DYE,James,DYE James,1825,Wacton,1825,-,1868,Wacton,1856,5823,40a/40g,GROOM,-,-,-
963,DYE,James,DYE James,1855,Wacton,1855,1881,-,-,1878,2993,40d,PAYNE/ROGERS,-,-,-
964,DYE,James,DYE James,1864,Tivetshall St Mgt,1869,1881,-,-,-,3119,40g,-,-,-,-
965,DYE,James,DYE James,-,-,1851,-,-,-,-,610,40?,-,-,-,-
966,DYE,James J R,DYE James J R,c1892,(Wacton),1892,1901,-,-,-,4022,40n,-,-,-,-
967,DYE,James V,DYE James V,1913,(Depwade),-,-,-,-,-,10344,40o,-,-,-,-
968,DYE,Jane,DYE Jane,1848,Wacton,1848,1861,-,-,-,609,40c,-,-,-,-
969,DYE,John,DYE John,1784,Wacton,1784,1849,1849,Wacton,1811,2113,40p/a,RIVETT,-,-,-
970,DYE,John,DYE John,1815,Wacton,1815,1851,1851,Wacton,1833,577,40a/b,BATLEY/HOWE,-,-,-
971,DYE,John,DYE John,1834,Wacton,1834,1836,1836,Wacton,-,10339,40a,-,-,-,-
972,DYE,John,DYE John,1858,Tivetshall St Mgt,1871,1908,1916,(Depwade),1891,3116,40g/n,PIDGEON,-,-,-
973,DYE,John,DYE John,-,-,-,1842,1842,Wacton,-,423,40?,-,-,-,-
974,DYE,John,DYE John,-,-,1780,1836,1836,Wacton,1780,246,40p,EMMS,-,-,-
975,DYE,John Henry,DYE John Henry,1899,Wacton,1899,1911,1953,Wacton(Norwich),-,4149,40m,-,-,-,-
976,DYE,John Walter,DYE John Walter,1866,Wacton,1866,1866,1866,Wacton,-,5829,40i,-,-,-,-
977,DYE,Johnson,DYE Johnson,1804,Wacton,1804,-,-,-,-,10345,40e,-,-,-,-
978,DYE,Kezia,DYE Kezia,1833,Wacton,1833,1854,1865,Wacton,1854,2628,40a,BUXTON,-,-,-
979,DYE,Kezia,DYE Kezia,1846,Wacton,1846,1891,1912,(Woodbridge),-,583,40b,-,-,-,-
980,DYE,Keziah Ellen,DYE Keziah Ellen,1851,Wacton,1851,1861,-,-,1878,2992,40d,?,-,-,-
981,DYE,Lazarus,DYE Lazarus,1840,Wacton,1840,1853,1853,Wacton,-,580,40b,-,-,-,-
982,DYE,Lillie Ann,DYE Lillie Ann,1891,Wacton,1891,-,-,-,-,5096,40k,-,-,-,-
983,DYE,Lily Alice,DYE Lily Alice,c1892,Wacton,1892,1901,-,-,-,4146,40m,-,-,-,-
984,DYE,Maria,DYE Maria,1810,Wacton,1810,-,-,-,-,10341,40e,-,-,-,-
985,DYE,Maria,DYE Maria,1827,Wacton,1827,1841,-,-,-,2619,40f,-,-,-,-
986,DYE,Maria S,DYE Maria S,c1883,(Tibenham),1911,1920,1956,(Depwade),1905,4204,40o,SMITH,-,-,-
987,DYE,Martha,DYE Martha,1829,Wacton,1829,1893,1904,Wacton(Pulham Wh),-,2620,40f,-,-,-,-
988,DYE,Martha,DYE Martha,1866,Wacton,1866,1901,1910,Wacton,-,3104,40h,-,-,-,-
989,DYE,Mary,DYE Mary,1787,Wacton,1787,-,-,-,1810,6041,40p/125m,SMITH,-,-,-
990,DYE,Mary,DYE Mary,1846,Wacton,1846,1851,-,-,-,604,40d,-,-,-,-
991,DYE,Mary,DYE Mary,1868,Wacton,1868,1881,-,-,-,3105,40h,-,-,-,-
992,DYE,Mary,DYE Mary,c1820,(Wacton),1850,1865,1865,Wacton,1850,2630,40a/55d,DADE,-,-,-
993,DYE,Mary,DYE Mary,-,-,1850,-,-,-,1850,5967,40?,-,-,-,-
994,DYE,Mary,DYE Mary,-,-,1780,1798,1798,Wacton,1780,247,40p,EMMS,-,-,-
995,DYE,Mary,DYE Mary,-,-,1811,1846,1846,Wacton,1811,2623,40a,RIVETT,-,-,-
996,DYE,Mary,DYE Mary,-,-,1825,1841,-,-,?,2617,40f,?,-,-,-
997,DYE,Mary,DYE Mary,-,-,1801,-,-,-,1801,5819,40e,SHIBLEY,-,-,-
998,DYE,Mary Selina,DYE Mary Selina,-,-,-,-,1956,Wacton,-,4510,40?,-,-,-,-
999,DYE,Matilda,DYE Matilda,1866,Tivetshall St Mgt,1869,1901,1947,Wacton,1902,3120,40g/6b,PIDGEON,-,-,-
1000,DYE,Moses,DYE Moses,1814,Wacton,1814,-,1849,Wacton,-,5824,40e,-,-,-,-
1001,DYE,Phillip,DYE Phillip,-,-,1841,-,-,-,-,2552,40?,-,-,-,-
1002,DYE,Phoebe,DYE Phoebe,c1841,(Burston),1861,1901,-,-,1861,3100,40h,-,-,-,-
1003,DYE,Rebecca,DYE Rebecca,c1813,(Wacton),1813,1895,1895,Wacton,1835,479,40e/55a,DADE,-,-,-
1004,DYE,Robert,DYE Robert,1830,Wacton,1830,1905,1905,-,-,2627,40a,-,-,-,-
1005,DYE,Robert,DYE Robert,1831,Wacton,1831,1840,1840,Wacton,-,5827,40f,-,-,-,-
1006,DYE,Robert,DYE Robert,1842,Wacton,1842,1849,1849,Wacton,-,262,40d,-,-,-,-
1007,DYE,Robert,DYE Robert,1862,Wacton,1862,1898,-,-,?,3101,40h/k,?,-,-,-
1008,DYE,Rosa Jane,DYE Rosa Jane,c1887,Wacton,1881,1901,1910,Wacton,-,3749,40h,-,-,-,-
1009,DYE,Rosetta,DYE Rosetta,1892,Wacton,1892,1892,1892,Wacton,-,5831,40L,-,-,-,-
1010,DYE,Sarah,DYE Sarah,-,-,1848,1914,1914,Wacton,1847,608,40c,TILNEY,-,-,-
1011,DYE,Sarah Ann,DYE Sarah Ann,c1864,(Tibenham),1891,1891,-,-,?,3932,40k,?,-,-,-
1012,DYE,Sarah Elizabeth,DYE Sarah Elizabeth,1868,Wacton,1868,1871,-,-,-,3112,40i,-,-,-,-
1013,DYE,Sidney Edward,DYE Sidney Edward,c1890,(Wacton),1891,1911,1960,Wacton,1917,3824,40m,WARNES,-,-,-
1014,DYE,Thomas Owen,DYE Thomas Owen,1903,Wacton,1903,1911,1971,(Kings Lynn),-,4295,40m,-,-,-,-
1015,DYE,Walter Howe,DYE Walter Howe,1838,Wacton,1838,1871,-,-,1865,579,40b,BECKWITH,-,-,-
1016,DYE,Walter William,DYE Walter William,c1878,Wacton,1881,1930,1937,Wacton,-,3750,40h,-,-,-,-
1017,DYE,William,DYE William,1785,Wacton,1785,-,-,-,1814,5978,40p,PECK,-,-,-
1018,DYE,William,DYE William,1809,Wacton,1809,-,1836,Wacton,-,10340,40e,-,-,-,-
1019,DYE,William,DYE William,1825,Wacton,1825,1881,1884,Wacton,1861,2618,40f,BAYNARD,-,-,-
1020,DYE,William,DYE William,1873,Wacton,1873,1932,1950,Wacton,1905,3748,40h/o,SMITH,-,-,-
1021,DYE,Winifred Clara,DYE Winifred Clara,1891,Wacton,1891,1901,-,-,-,3924,40L,-,-,-,-
1022,EASTER,Lily E,EASTER Lily E,-,-,1982,-,-,-,-,5260,-,-,-,-,-
1023,EASTER,Walter E,EASTER Walter E,-,-,1982,-,-,-,-,5261,-,-,-,-,-
1024,EDGINGTON,Bertha,EDGINGTON Bertha,-,-,-,-,1980,Wacton,-,355,-,-,-,-,-
1025,EDWARDS,Alice Maud,EDWARDS Alice Maud,-,-,1932,-,-,-,-,8562,39d,-,-,-,-
1026,EDWARDS,Charles,EDWARDS Charles,c1862,(Long Stratton),1909,1920,-,-,c1884,4214,39c,?,-,-,-
1027,EDWARDS,Charles Daniel,EDWARDS Charles Daniel,c1885,(Gissing),1909,1919,-,-,c1906,4210,39b,?,-,-,-
1028,EDWARDS,Daniel,EDWARDS Daniel,-,(Stratton St Mary,1901,-,-,-,-,4010,39?,-,-,-,-
1029,EDWARDS,Edna,EDWARDS Edna,c1907,(Gissing),1911,-,-,-,-,4212,39b,-,-,-,-
1030,EDWARDS,Elizabeth,EDWARDS Elizabeth,c1854,(Tivetshall St Mary),1909,1920,-,-,c1884,4215,39c,?,-,-,-
1031,EDWARDS,Emma,EDWARDS Emma,c1864,(Long Stratton),1881,-,-,-,-,3560,39a,-,-,-,-
1032,EDWARDS,George Howe,EDWARDS George Howe,c1897,(Runhall),1911,1918,-,-,-,4216,39c,-,-,-,-
1033,EDWARDS,George Thomas,EDWARDS George Thomas,c1857,(Long Stratton),1881,-,-,-,1882,3559,39a/d,SNELLING,-,-,-
1034,EDWARDS,Harry,EDWARDS Harry,c1871,(Saxlingham),1881,-,-,-,-,3562,39a,-,-,-,-
1035,EDWARDS,Henry,EDWARDS Henry,c1831,(Long Stratton),1881,-,-,-,?,3557,39a,?,-,-,-
1036,EDWARDS,Herbert Dennis,EDWARDS Herbert Dennis,-,-,1919,1931,-,-,-,6619,39d,-,-,-,-
1037,EDWARDS,Jane,EDWARDS Jane,-,-,1932,-,-,-,-,8563,39d,-,-,-,-
1038,EDWARDS,Kenneth John,EDWARDS Kenneth John,-,-,1963,-,-,-,-,1533,39?,-,-,-,-
1039,EDWARDS,Kezia,EDWARDS Kezia,c1871,(Saxlingham),1881,-,-,-,-,3561,39a,-,-,-,-
1040,EDWARDS,Maria,EDWARDS Maria,c1885,(Little Ellingham),1909,1911,-,-,c1906,4211,39b,?,-,-,-
1041,EDWARDS,Mary,EDWARDS Mary,c1831,(Laxfield),1881,-,-,-,?,3558,39a,?,-,-,-
1042,EDWARDS,Mary,EDWARDS Mary,-,-,1921,-,-,-,-,7643,39d,-,-,-,-
1043,EDWARDS,Mary Ann,EDWARDS Mary Ann,c1852,(Beetly),1881,-,-,-,-,3140,39?,-,-,-,-
1044,EDWARDS,Raymond Charles,EDWARDS Raymond Charles,-,-,-,-,1933,Wacton,-,4612,39?,-,-,-,-
1045,EDWARDS,Reginald,EDWARDS Reginald,c1902,(Hackford),1911,-,-,-,-,4217,39c,-,-,-,-
1046,EDWARDS,Robert,EDWARDS Robert,-,-,1770,-,-,-,-,5668,39?,-,-,-,-
1047,EDWARDS,Sarah Ann,EDWARDS Sarah Ann,-,-,1918,1932,-,-,1882,6556,20k/39d,SNELLING,-,-,-
1048,EDWARDS,Violet,EDWARDS Violet,c1910,(Wacton),1911,-,-,-,-,4213,39b,-,-,-,-
1049,EDWARDS,Walter Lewis,EDWARDS Walter Lewis,c1890,(Long Stratton),-,-,1916,KIA France,-,9924,39d,-,-,-,-
1050,EGLINGTON,Elijah,EGLINGTON Elijah,1828,Gt Witchingham,1895,1904,1904,Wacton,1849,1381,15b,FLARTY,-,-,-
1051,EGLINGTON,Hannah,EGLINGTON Hannah,1869,Norwich,1901,1908,-,-,-,4172,15b,-,-,-,-
1052,EGLINGTON,Herbert,EGLINGTON Herbert,-,-,1901,-,-,-,-,4171,15b,-,-,-,-
1053,ELEY,John,ELEY John,-,-,1647,-,-,-,-,1942,-,-,-,-,-
1054,ELLIOTT,John W,ELLIOTT John W,c1853,(Ashwellthorpe),1896,1901,-,-,?,4635,-,?,-,-,-
1055,ELLIOTT,Mary E,ELLIOTT Mary E,c1855,(Thorpe Market),-,1901,-,-,?,4123,-,?,-,-,-
1056,ELLIS,Ann,ELLIS Ann,-,-,1719,1738,1775,Stratton St Michael,-,8774,119e/120a,KILLETT,-,-,-
1057,ELLIS,Anna,ELLIS Anna,1683,Wacton,1683,-,-,-,-,8766,119a,-,-,-,-
1058,ELLIS,Arthur,ELLIS Arthur,-,-,-,1719,1719,Carleton St Peter,1665,8771,119d,RINGER,-,-,-
1059,ELLIS,Benjamin,ELLIS Benjamin,1688,Wacton,1688,-,1763,Wacton,-,3407,119a,-,-,-,-
1060,ELLIS,Benjamin,ELLIS Benjamin,-,-,1757,1796,-,-,1792,8770,119c,MEARS,-,-,-
1061,ELLIS,Bertie Thomas W,ELLIS Bertie Thomas W,1887,Hempnall,1911,1932,1978,(Depwade),1911,1964,119i,GOOSE,-,-,-
1062,ELLIS,Edward John,ELLIS Edward John,-,-,1808,1811,-,-,-,3382,119?,-,-,-,-
1063,ELLIS,Henry,ELLIS Henry,1674,Wacton,1674,-,-,-,-,8763,119a,-,-,-,-
1064,ELLIS,John,ELLIS John,1664,Wacton,1664,-,-,-,-,8754,119a,-,-,-,-
1065,ELLIS,Lucy Emma,ELLIS Lucy Emma,-,-,1911,1932,-,-,1911,6919,119i,GOOSE,-,-,-
1066,ELLIS,Maria,ELLIS Maria,1661,Wacton,1661,-,-,-,-,8753,119a,-,-,-,-
1067,ELLIS,Mary,ELLIS Mary,-,-,1719,-,1755?,Tharston?,1741,8773,119e/148a,WATERS,-,-,-
1068,ELLIS,Mary Ann,ELLIS Mary Ann,-,-,-,1897,1897,Wacton ( Tivetshall),-,216,119?,-,-,-,-
1069,ELLIS,Samuel,ELLIS Samuel,1665,Wacton,1665,1665,1665,Wacton,-,8755,119a,-,-,-,-
1070,ELLIS,Samuel,ELLIS Samuel,1669,Wacton,1669,1669,1669,Wacton,-,8759,119a,-,-,-,-
1071,ELLIS,Samuel,ELLIS Samuel,1670,Wacton,1670,-,-,-,-,8761,119a,-,-,-,-
1072,ELLIS,Samuel,ELLIS Samuel,1676,Wacton,1676,-,-,-,?,3435,119a,?,-,-,-
1073,ELLIS,Samuel,ELLIS Samuel,-,-,1661,1688,-,-,1673,8751,119a,"?, LAWES",-,-,-
1074,ELLIS,Sarah,ELLIS Sarah,1667,Wacton,1667,1667,1667,Wacton,-,8757,119a,-,-,-,-
1075,ELLIS,Sarah,ELLIS Sarah,1685,Wacton,1685,-,-,-,-,8767,119a, ,-,-,-
1076,ELLIS,Sarah,ELLIS Sarah,-,-,1661,1671,1671,Wacton,?,8752,119a,?,-,-,-
1077,ELLIS,Sarah,ELLIS Sarah,-,-,-,1671,1671,Wacton,-,8762,119a,-,-,-,-
1078,ELLIS,Susan,ELLIS Susan,-,(Diss Heywood),1861,1873,1873,Wacton,1858,217,86b,FISHER,-,-,-
1079,ELLIS,Susannah,ELLIS Susannah,1679,Wacton,1679,-,-,-,-,8765,119a,-,-,-,-
1080,ELLIS,Susannah,ELLIS Susannah,-,-,1673,-,-,-,1673,10346,119a,LAWES,-,-,-
1081,ELLIS,Thomas,ELLIS Thomas,-,-,1913,1915,-,-,-,4975,119?,-,-,-,-
1082,ELMER,George,ELMER George,-,-,1849,-,-,-,1849,6281,-,WATSON,-,-,-
1083,ELSLEY,Frances Elizabeth,ELSLEY Frances Elizabeth,-,-,1901,1928,-,-,?,4168,-,?,-,-,-
1084,ELSLEY,James,ELSLEY James,-,-,1901,1927,1927,Wacton,?,278,-,?,-,-,-
1085,ELSY,Pleasance,ELSY Pleasance,-,-,1841,-,-,-,-,2790,-,-,-,-,-
1086,ELVEN,William,ELVEN William,-,-,1808,-,-,-,-,9524,195?,-,-,-,-
1087,ELVIN,Elizabeth,ELVIN Elizabeth,-,(Banham),1829,1884,1884,Wacton,1829,182,139a/195,CHAPPLE,-,-,-
1088,ELVIN,George,ELVIN George,-,-,1929,-,-,-,-,8145,195?,-,-,-,-
1089,ELVIN,Horace,ELVIN Horace,-,-,1918,1932,-,-,-,1965,195?,-,-,-,-
1090,ELVIN,Mary,ELVIN Mary,-,-,1828,-,-,-,1828,6017,195?,NORTON,-,-,-
1091,ELVIN,Sophia,ELVIN Sophia,c1893,(Moulton),1911,-,-,-,-,4199,195?,-,-,-,-
1092,ELWIN,Mary,ELWIN Mary,-,-,1800,1812,1812,Wacton,-,9679,166b/195,MASON,-,-,-
1093,EMMS,Mary,EMMS Mary,-,-,1780,1798,1798,Wacton,1780,247,40p,DYE,-,-,-
1094,ENGLISH,Maria,ENGLISH Maria,-,-,1924,1932,-,-,1909,6922,-,DOWE,-,-,-
1095,ENGLISH,Walter Day,ENGLISH Walter Day,-,-,1913,1932,-,-,1909,7137,-,DOWE,-,-,-
1096,EVERED,Charles,EVERED Charles,-,-,-,1841,-,-,-,2739,-,-,-,-,-
1097,EVERED,John,EVERED John,-,-,1835,1841,-,-,-,2736,-,-,-,-,-
1098,EVERED,Mary,EVERED Mary,-,-,-,1841,-,-,-,2738,-,-,-,-,-
1099,EVERED,Rachael,EVERED Rachael,-,-,-,1841,-,-,-,2741,-,-,-,-,-
1100,EVERED,Ruth,EVERED Ruth,-,-,-,1841,-,-,-,2740,-,-,-,-,-
1101,EVERED,Sarah,EVERED Sarah,-,-,-,1841,-,-,-,2737,-,-,-,-,-
1102,EVERETT,John,EVERETT John,c1826,(Wacton),-,1851,-,-,-,710,-,-,-,-,-
1103,EVERITT,George,EVERITT George,-,-,-,1839,-,-,-,1152,-,-,-,-,-
1104,EVERITT,John,EVERITT John,-,-,-,1839,-,-,-,894,-,-,-,-,-
1105,FAIR,Nial,FAIR Nial,1947,North Walsham,2013,2019,2021,Long Stratton,1969/99,10331,236b,HUBBARD/KENNARD,-,-,-
1106,FARMER,Joseph,FARMER Joseph,c1866,(Beckenham),1910,1911,1911,Wacton,-,308,196a,-,-,-,-
1107,FARMER,Violet,FARMER Violet,c1875,(Wales),1911,1919,1924,Wacton,1912,405,196a/20b,SNELLING,-,-,-
1108,FARRELL,Mike,FARRELL Mike,-,-,-,2000,-,-,-,10220,-,-,-,-,-
1109,FARROW,Rhoda,FARROW Rhoda,c1839,(Pakenham),-,1851,-,-,-,466,-,-,-,-,-
1110,FAVELL,Ellen,FAVELL Ellen,c1866,(Clerkenwell),1924,1950,1952,Wacton,1885,4514,128c,LAIN,-,-,-
